Treatment Setting,Charge Type,Service Group,Code Type,Code,Code Description,Avg Chg Per Unit, Gross Charge , Minimum Negotiated Charge , Maximum Negotiated Charge , Traditional Medicare Rate , Average Medicare Advantage Rate , United Community , BCTN Network P , BCTN Network S ,BCTN Network L, Cigna  , United , BHSG PPO , BHSG Select , BHSG Partner Solutions , BHSG Stratose , Bright Health ,Allwell Medicare Advantage, Ambetter Medicare Advantage , Amerigroup Medicare Advantage , BCTN Medicare Advantage , BCTN Medicare Advantage  DSNP , Bright Health Medicare Advantage , Cigna HealthSpring Medicare Advantage , Humana Medicare Advantage , WellCare Medicare Advantage , Optum VA Community Care , American Health Plan , Naphcare , Discounted Cash Price 
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82140,ASSAY OF AMMONIA, N/A ,$54.67 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82150,ASSAY OF AMYLASE, N/A ,$32.00 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82164,ANGIOTENSIN I ENZYME TEST, N/A ,$54.78 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82247,BILIRUBIN TOTAL, N/A ,$78.89 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82248,BILIRUBIN DIRECT, N/A ,$77.29 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82271,OCCULT BLOOD OTHER SOURCES, N/A ,$21.28 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82272,OCCULT BLD FECES 1-3 TESTS, N/A ,$16.92 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82306,VITAMIN D 25 HYDROXY, N/A ,$362.97 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82310,ASSAY OF CALCIUM, N/A ,$72.70 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82330,ASSAY OF CALCIUM, N/A ,$67.52 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82340,ASSAY OF CALCIUM IN URINE, N/A ,$29.76 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82382,ASSAY URINE CATECHOLAMINES, N/A ,$109.20 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82436,ASSAY OF URINE CHLORIDE, N/A ,$38.20 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82525,ASSAY OF COPPER, N/A ,$270.57 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82533,TOTAL CORTISOL, N/A ,$287.74 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82550,ASSAY OF CK (CPK), N/A ,$24.42 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82553,CREATINE MB FRACTION, N/A ,$57.04 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Laboratory,CPT/HCPCS,82570,ASSAY OF URINE CREATININE, N/A ,$64.66 , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges   
