Treatment Setting,Charge Type,Service Group,Code Type,Code,Code Description,Avg Chg Per Unit for Cost Based Services,Medicare Indicator, Medicare Indicator Description , Gross Charge ,  Minimum Negotiated Charge  ,  Maximum Negotiated Charge  , Traditional Medicare Rate , Average Medicare Advantage Rate , Amerigroup , United Community , BlueCare , TennCare Select , Blue Cross Cover Kids , BCTN Network P , BCTN Network S ,BCTN Network L, Aetna HMO , Aetna PPO , Cigna  , United , Ambetter Commercial Exchange , BHSG PPO , BHSG Select , BHSG Partner Solutions , BHSG Stratose , Bright Health , Humana Choice Care , Humana CPOS , Multiplan/PHCS , Aetna Medicare Advantage , Ambetter Medicare Advantage , Amerigroup Medicare Advantage , BCTN Medicare Advantage , BCTN Medicare Advantage  DSNP , Bright Health Medicare Advantage , Cigna HealthSpring Medicare Advantage , Humana Medicare Advantage , WellCare Medicare Advantage , United Medicare Advantage , United Medicare Advantage SNP   , Summit Arkansas Medicaid , Molina Mississippi Medicaid CAN Adult , Molina Mississippi Medicaid CAN Pediatric , United Mississippi Medicaid CAN Adult , United Mississippi Medicaid CAN Pediatric , Magnolia Mississippi Medicaid CAN Adult , Magnolia Mississippi Medicaid CAN Pediatric , Optum VA Community Care , Humana Military , American Health Plan , Naphcare , Centurion , Wellpath , Discounted Cash Price 
Outpatient,Facility(Technical),Implant,CPT/HCPCS,C1734,"ORTH/DEVIC/DRUG BN/BN,TIS/BN ","$5,276.69 ",H, Pass-Through Device Categories , N/A , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   , $-   , 60% Charges , 80% Charges , Paid by UB Revenue Code , $-   , $-   , 80% Charges , 80% Charges , 80% Charges , 80% Charges , $-   , Paid by UB Revenue Code , Paid by UB Revenue Code , 80% Charges , $-   , $-   , $-   , $-   , $-   ,, $-   , Non-Par , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , 52% Charges 
Inpatient,Facility(Technical),Medicine Physical Medicine and Rehabilitation,CPT/HCPCS,97606,NEG PRESS WOUND TX >50 CM,"$1,132.30 ",Q1, STV-Packaged Codes  , N/A ,  70% Charges  ,  80% Charges  ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A Medical/Surg Stay- 60% Charges ICU , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 80% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", N/A - Inpatients- Processed through Traditional Arkansas Medicaid , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,11055,TRIM SKIN LESION,$230.82 ,Q1, STV-Packaged Codes  , N/A ,$78.79 ,"$1,703.00 ",$157.57 ,$158.45 ,$143.67 ,$78.79 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,"$1,550.00 ",$655.37 ,$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 , 60% Charges ,"$1,703.00 ", 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,,$157.57 , Non-Par ,$157.57 ,$157.57 ,$165.45 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,11056,Trim skin lesions 2 to 4, N/A ,Q1, STV-Packaged Codes  ,$312.17 ,$139.96 ,"$1,703.00 ",$157.57 ,$157.57 ,$141.81 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 , 60% Charges ,"$1,703.00 ", 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 , Non-Par ,$157.57 ,$157.57 ,$157.57 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,11300,SHAVE SKIN LESION 0.5 CM/<, N/A ,Q1, STV-Packaged Codes  ,$401.96 ,$116.91 ,"$1,703.00 ",$157.57 ,$158.45 ,$143.67 ,$116.91 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,"$1,550.00 ",$655.37 ,$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 , 60% Charges ,"$1,703.00 ", 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,,$157.57 , Non-Par ,$157.57 ,$157.57 ,$165.45 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,11719,Trim nail(s) any number, N/A ,Q1, STV-Packaged Codes  ,$160.88 ,$44.06 ,"$1,550.00 ",$49.61 ,$49.61 ,$44.65 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$71.93 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$74.41 ,"$1,358.00 ",$790.00 , 80% Charges ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 , Non-Par ,$49.61 ,$49.61 ,$49.61 ,$250.00 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$49.61 ,$49.61 ,$49.61 ,$69.45 ,$44.65 ,$49.61 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,11720,Debride nail 1-5, N/A ,Q1, STV-Packaged Codes  ,$241.56 ,$44.06 ,"$1,550.00 ",$49.61 ,$49.61 ,$44.65 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$71.93 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$74.41 ,"$1,358.00 ",$790.00 , 80% Charges ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 , Non-Par ,$49.61 ,$49.61 ,$49.61 ,$250.00 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$49.61 ,$49.61 ,$49.61 ,$69.45 ,$44.65 ,$49.61 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,11721,DEBRIDE NAIL 6 OR MORE, N/A ,Q1, STV-Packaged Codes  ,$148.21 ,$41.90 ,"$1,550.00 ",$49.61 ,$49.88 ,$45.51 ,$41.90 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,"$1,550.00 ",$655.37 ,$71.93 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$74.41 ,"$1,358.00 ",$790.00 , 80% Charges ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,,$49.61 , Non-Par ,$49.61 ,$49.61 ,$52.09 ,$250.00 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$49.61 ,$49.61 ,$49.61 ,$69.45 ,$44.65 ,$49.61 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,11730,Removal of nail plate, N/A ,Q1, STV-Packaged Codes  ,$142.13 ,$139.96 ,"$1,550.00 ",$157.57 ,$157.57 ,$141.81 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 , Non-Par ,$157.57 ,$157.57 ,$157.57 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,11900,INJECT SKIN LESIONS </W 7, N/A ,Q1, STV-Packaged Codes  ,$312.17 ,$78.79 ,"$1,550.00 ",$157.57 ,$158.45 ,$143.67 ,$78.79 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,"$1,550.00 ",$655.37 ,$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,,$157.57 , Non-Par ,$157.57 ,$157.57 ,$165.45 ,,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,11981,Insert drug implant device, N/A ,Q1, STV-Packaged Codes  ,$354.32 ,$87.33 ,"$1,550.00 ",$98.32 ,$98.32 ,$88.49 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$142.57 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$147.48 ,"$1,358.00 ",$790.00 , 80% Charges ,$98.32 ,$98.32 ,$98.32 ,$98.32 ,$98.32 ,$98.32 ,$98.32 , Non-Par ,$98.32 ,$98.32 ,$98.32 ,$250.00 ,$87.33 ,$87.33 ,$87.33 ,$87.33 ,$87.33 ,$87.33 ,$98.32 ,$98.32 ,$98.32 ,$137.65 ,$88.49 ,$98.32 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,11982,Remove drug implant device, N/A ,Q1, STV-Packaged Codes  ,$354.32 ,$250.00 ,"$1,550.00 ",$327.88 ,$327.88 ,$295.10 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$475.43 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$491.83 ,"$1,358.00 ",$790.00 , 80% Charges ,$327.88 ,$327.88 ,$327.88 ,$327.88 ,$327.88 ,$327.88 ,$327.88 , Non-Par ,$327.88 ,$327.88 ,$327.88 ,$250.00 ,$291.23 ,$291.23 ,$291.23 ,$291.23 ,$291.23 ,$291.23 ,$327.88 ,$327.88 ,$327.88 ,$459.04 ,$295.10 ,$327.88 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,12001,Rpr s/n/ax/gen/trnk 2.5cm/<, N/A ,Q1, STV-Packaged Codes  ,$405.51 ,$139.96 ,"$1,550.00 ",$157.57 ,$157.57 ,$141.81 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 , Non-Par ,$157.57 ,$157.57 ,$157.57 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,12002,RPR S/N/AX/GEN/TRNK2.6-7.5CM, N/A ,Q1, STV-Packaged Codes  ,$615.51 ,$78.79 ,"$1,550.00 ",$157.57 ,$158.45 ,$143.67 ,$78.79 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,"$1,550.00 ",$655.37 ,$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,,$157.57 , Non-Par ,$157.57 ,$157.57 ,$165.45 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,12005,RPR S/N/A/GEN/TRK12.6-20.0CM, N/A ,Q1, STV-Packaged Codes  ,"$1,765.50 ",$116.91 ,"$1,853.02 ",$288.13 ,$289.73 ,$255.73 ,$116.91 ,"$1,139.03 ","$1,710.06 ","$1,853.02 ","$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,$955.00 ,$655.37 ,$417.79 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$432.20 ,"$1,824.00 ","$1,059.00 ", 80% Charges ,$288.13 ,$288.13 ,$288.13 ,$288.13 ,$288.13 ,,$288.13 , Non-Par ,$288.13 ,$288.13 ,$302.54 ,$250.00 ,$255.92 ,$255.92 ,$255.92 ,$255.92 ,$255.92 ,$255.92 ,$288.13 ,$288.13 ,$288.13 ,$403.39 ,$259.32 ,$288.13 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,12011,RPR F/E/E/N/L/M 2.5 CM/<, N/A ,Q1, STV-Packaged Codes  ,$422.37 ,$78.79 ,"$1,550.00 ",$157.57 ,$158.45 ,$143.67 ,$78.79 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,"$1,550.00 ",$655.37 ,$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,,$157.57 , Non-Par ,$157.57 ,$157.57 ,$165.45 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,12013,RPR F/E/E/N/L/M 2.6-5.0 CM, N/A ,Q1, STV-Packaged Codes  ,"$1,765.50 ",$78.79 ,"$1,550.00 ",$157.57 ,$158.45 ,$143.67 ,$78.79 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,"$1,550.00 ",$655.37 ,$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,,$157.57 , Non-Par ,$157.57 ,$157.57 ,$165.45 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,12014,Rpr f/e/e/n/l/m 5.1-7.5 cm, N/A ,Q1, STV-Packaged Codes  ,"$1,765.50 ",$139.96 ,"$1,853.02 ",$157.57 ,$157.57 ,$141.81 ,,"$1,139.03 ","$1,710.06 ","$1,853.02 ","$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 , Non-Par ,$157.57 ,$157.57 ,$157.57 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,16000,Initial treatment of burn(s), N/A ,Q1, STV-Packaged Codes  ,$285.62 ,$139.96 ,"$1,550.00 ",$157.57 ,$157.57 ,$141.81 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 , Non-Par ,$157.57 ,$157.57 ,$157.57 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,16020,DRESS/DEBRID P-THICK BURN S, N/A ,Q1, STV-Packaged Codes  ,$391.03 ,$102.00 ,"$1,381.00 ",$157.57 ,$158.45 ,$143.67 ,$116.91 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,$750.00 ,$655.37 ,$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,,$157.57 , Non-Par ,$157.57 ,$157.57 ,$165.45 ,$102.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,17000,DESTRUCT PREMALG LESION,$217.56 ,Q1, STV-Packaged Codes  , N/A ,$116.91 ,"$1,550.00 ",$157.57 ,$158.45 ,$143.67 ,$116.91 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,"$1,550.00 ",$655.37 ,$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,,$157.57 , Non-Par ,$157.57 ,$157.57 ,$165.45 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,17110,Destruct b9 lesion 1-14, N/A ,Q1, STV-Packaged Codes  ,$312.17 ,$139.96 ,"$1,550.00 ",$157.57 ,$157.57 ,$141.81 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 , Non-Par ,$157.57 ,$157.57 ,$157.57 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Integumentary System,CPT/HCPCS,17250,CHEM CAUT OF GRANLTJ TISSUE, N/A ,Q1, STV-Packaged Codes  ,$392.15 ,$116.91 ,"$1,550.00 ",$157.57 ,$158.45 ,$143.67 ,$116.91 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,"$1,550.00 ",$655.37 ,$228.48 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$236.36 ,"$1,358.00 ",$790.00 , 80% Charges ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,$157.57 ,,$157.57 , Non-Par ,$157.57 ,$157.57 ,$165.45 ,$250.00 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$139.96 ,$157.57 ,$157.57 ,$157.57 ,$220.60 ,$141.81 ,$157.57 , 52% Charges 
Outpatient,Facility(Technical),Surgery Musculoskeletal System,CPT/HCPCS,29125,Apply forearm splint, N/A ,Q1, STV-Packaged Codes  ,$394.53 ,$87.33 ,"$1,550.00 ",$98.32 ,$98.32 ,$88.49 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$142.57 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$147.48 ,"$1,358.00 ",$790.00 , 80% Charges ,$98.32 ,$98.32 ,$98.32 ,$98.32 ,$98.32 ,$98.32 ,$98.32 , Non-Par ,$98.32 ,$98.32 ,$98.32 ,$250.00 ,$87.33 ,$87.33 ,$87.33 ,$87.33 ,$87.33 ,$87.33 ,$98.32 ,$98.32 ,$98.32 ,$137.65 ,$88.49 ,$98.32 , 52% Charges 
Outpatient,Facility(Technical),Surgery Musculoskeletal System,CPT/HCPCS,29126,Apply forearm splint, N/A ,Q1, STV-Packaged Codes  ,$851.10 ,$87.33 ,"$1,550.00 ",$98.32 ,$98.32 ,$88.49 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$142.57 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$147.48 ,"$1,358.00 ",$790.00 , 80% Charges ,$98.32 ,$98.32 ,$98.32 ,$98.32 ,$98.32 ,$98.32 ,$98.32 , Non-Par ,$98.32 ,$98.32 ,$98.32 ,$250.00 ,$87.33 ,$87.33 ,$87.33 ,$87.33 ,$87.33 ,$87.33 ,$98.32 ,$98.32 ,$98.32 ,$137.65 ,$88.49 ,$98.32 , 52% Charges 
Outpatient,Facility(Technical),Surgery Musculoskeletal System,CPT/HCPCS,29130,APPLICATION OF FINGER SPLINT, N/A ,Q1, STV-Packaged Codes  ,"$1,765.50 ",$41.90 ,"$1,550.00 ",$49.61 ,$49.88 ,$45.51 ,$41.90 , $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges , 80% Charges ,"$1,550.00 ",$655.37 ,$71.93 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$74.41 ,$74.77 ,$50.04 , 80% Charges ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 , Non-Par ,$49.61 ,$49.61 ,$49.61 ,$250.00 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$49.61 ,$49.61 ,$49.61 ,$69.45 ,$44.65 ,$49.61 , 52% Charges 
Outpatient,Facility(Technical),Surgery Musculoskeletal System,CPT/HCPCS,29131,Application of finger splint, N/A ,Q1, STV-Packaged Codes  ,$109.78 ,$44.06 ,"$1,550.00 ",$49.61 ,$49.61 ,$44.65 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$71.93 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$74.41 ,"$1,358.00 ",$790.00 , 80% Charges ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 ,$49.61 , Non-Par ,$49.61 ,$49.61 ,$49.61 , $-   ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$44.06 ,$49.61 ,$49.61 ,$49.61 ,$69.45 ,$44.65 ,$49.61 , 52% Charges 
Outpatient,Facility(Technical),Surgery Cardiovascular System,CPT/HCPCS,36425,Vein access cutdown > 1 yr, N/A ,Q1, STV-Packaged Codes  ,$529.27 ,$250.00 ,"$1,550.00 ",$327.88 ,$327.88 ,$295.10 ,, $-   , $-   , $-   ,"$1,381.00 ","$1,243.00 ","$1,118.70 ", 60% Charges ,,"$1,550.00 ","$1,142 ",$475.43 , 80% Charges , 80% Charges , 80% Charges , 80% Charges ,$491.83 ,"$1,358.00 ",$790.00 , 80% Charges ,$327.88 ,$327.88 ,$327.88 ,$327.88 ,$327.88 ,$327.88 ,$327.88 , Non-Par ,$327.88 ,$327.88 ,$327.88 ,$250.00 ,$291.23 ,$291.23 ,$291.23 ,$291.23 ,$291.23 ,$291.23 ,$327.88 ,$327.88 ,$327.88 ,$459.04 ,$295.10 ,$327.88 , 52% Charges 
